10.009602	53.654159 0.000000	Reekamp	81
10.023611	53.660639 0.000000	Immenhöven	37
9.910010	53.600768 0.000000	Bollweg	9c
10.034529	53.669330 0.000000	Hohe Liedt	107
10.180022	53.445936 0.000000	Neuengammer Hinterdeich	403
10.099282	53.576704 0.000000	Kurfürstenstraße	24
10.133218	53.589909 0.000000	Tonndorfer Hauptstraße	142
10.148474	53.579958 0.000000	Lehmkoppel	16
10.115444	53.630338 0.000000	Backhauskoppel	12
10.080470	53.665206 0.000000	Fährkrogweg	35
10.079305	53.667680 0.000000	Eggertweg	33
9.952559	53.623455 0.000000	An der Lohe	10a
10.237251	53.487400 0.000000	Schmidtweg	8e
9.844377	53.565461 0.000000	Meyerhofstraße	2a
9.971739	53.460932 0.000000	Ernst-Eger-Straße	4
9.988388	53.431729 0.000000	Buchholzer Weg	13c
9.797526	53.514111 0.000000	Nincoper Straße	133
9.910496	53.597850 0.000000	Kronsaalsweg	19
9.933396	53.575390 0.000000	Torstraße	38
9.911489	53.605214 0.000000	An der Feldmark	51
10.038136	53.548090 0.000000	Ausschläger Weg	71
9.967328	53.550912 0.000000	Kleine Seilerstraße	2
9.984639	53.455100 0.000000	Eddelbüttelstraße	27
10.097944	53.571323 0.000000	Osterkamp	32
10.135906	53.636016 0.000000	Beim Farenland	36
10.081423	53.689922 0.000000	Raamstieg	10
10.108109	53.648644 0.000000	Gilcherweg	24
9.937329	53.583639 0.000000	Anne-Barth-Weg	18
9.959576	53.636165 0.000000	Sachsenweg	20b
9.810071	53.576439 0.000000	Forsteck	14
10.034732	53.537855 0.000000	Marckmannstraße	2
9.961054	53.439267 0.000000	Ernst-Bergeest-Weg	40
9.997495	53.440773 0.000000	Osterbaum	29
9.986908	53.452197 0.000000	Lassallestraße	55
10.142263	53.605131 0.000000	Hohenkamp	33
9.997309	53.649223 0.000000	Hinschenrehm	30
10.137721	53.685178 0.000000	Papenhörn	7c
9.935112	53.487834 0.000000	Moorburger Kirchdeich	18
9.874497	53.497966 0.000000	Hinterdeich	22
10.063256	53.585684 0.000000	Haderslebener Straße	4
10.084451	53.628098 0.000000	Haidlandstieg	8
10.048553	53.633738 0.000000	Wellingsbütteler Landstraße	198b
10.057027	53.606097 0.000000	Georg-Raloff-Ring	52
10.069006	53.658201 0.000000	Ilkstraat	41
9.914375	53.627484 0.000000	Heidlohstraße	107
9.923001	53.571239 0.000000	Ruhrstraße	146
9.939503	53.574270 0.000000	Kieler Straße	157
10.112181	53.490891 0.000000	Dwengerkamp	3
10.105293	53.576775 0.000000	Schweinfurthweg	23
10.181128	53.588513 0.000000	Schwarzenbeker Ring	61
10.112379	53.641879 0.000000	Volksdorfer Weg	106
10.081316	53.641720 0.000000	Wellingsbüttler Weg	142
10.063883	53.671407 0.000000	Am Bronzehügel	36
9.882242	53.613374 0.000000	Schachblumenweg	21
10.139476	53.592741 0.000000	Rahlstedter Straße	8a
9.945764	53.546048 0.000000	Breite Straße	169
9.958629	53.568633 0.000000	Lindenallee	55
10.309736	53.442986 0.000000	Altengammer Hauptdeich	2
10.114160	53.634363 0.000000	Grootmoor	178
10.031193	53.631782 0.000000	Brombeerweg	57a
10.063041	53.646378 0.000000	Vogtskamp	23
10.006538	53.641772 0.000000	Kohrswort	4
9.952400	53.644404 0.000000	Ernst-Mittelbach-Ring	2d
10.178501	53.496282 0.000000	Billwerder Billdeich	601a
9.987302	53.446812 0.000000	Eigenheimweg	52
10.046297	53.560878 0.000000	Sievekingsallee	24
10.155304	53.630912 0.000000	Lehárstraße	58
10.011857	53.581976 0.000000	Preystraße	2
10.168890	53.597726 0.000000	Am Ohlendorffturm	8
9.957068	53.644592 0.000000	Märkerweg	103
10.130323	53.678989 0.000000	Elersweg	40b
10.222137	53.493835 0.000000	Steinkamp	11a
9.970517	53.460946 0.000000	Kasernenstraße	35
9.994712	53.513072 0.000000	Zeidlerstraße	36
10.110533	53.551884 0.000000	Schiffbeker Weg	129c
10.033228	53.620544 0.000000	Fuhlsbüttler Straße	757
10.065562	53.662743 0.000000	Kortenenden	2
10.068977	53.663438 0.000000	Bültenkoppel	35
9.950612	53.628171 0.000000	Paul-Sorge-Straße	70
9.770283	53.588673 0.000000	Hexentwiete	44
9.923731	53.557858 0.000000	Ohmstraße	4
9.864085	53.459684 0.000000	Allmende	6
10.118825	53.577482 0.000000	Kuehnstraße	26e
10.099028	53.662665 0.000000	Braamkoppelweg	12
10.099615	53.702969 0.000000	Wöhrenkoppel	16
10.025562	53.655489 0.000000	Fritz-Schumacher-Allee	4
9.970982	53.626681 0.000000	Blaukehlchenweg	10
9.948283	53.594208 0.000000	Julius-Vosseler-Straße	55f
10.195258	53.476860 0.000000	Nettelnburger Straße	6a
9.999028	53.438177 0.000000	Radickestraße	35
9.895971	53.471848 0.000000	Cuxhavener Straße	112
10.093434	53.582610 0.000000	Iversstraße	12
10.040398	53.597128 0.000000	Tischbeinstraße	20
10.087172	53.632139 0.000000	Haidlandsring	79
10.027391	53.631963 0.000000	Fuhlsbüttler Passage	6
9.934995	53.581768 0.000000	Brunckhorstweg	9
9.833240	53.572495 0.000000	Wientapperweg	9e
10.214753	53.495784 0.000000	Chrysanderstraße	80
10.018057	53.516629 0.000000	Kleingartenweg	6
10.012886	53.577824 0.000000	Am Langenzug	17
10.148181	53.589415 0.000000	Pogwischrund	23b
10.158038	53.644271 0.000000	Farmsener Landstraße	107a
10.100307	53.634974 0.000000	Waldingstraße	52
10.091310	53.686612 0.000000	Tannenhof	64
10.037202	53.676976 0.000000	Götzberger Weg	100
9.923669	53.600052 0.000000	Imbekstieg	12
9.864909	53.455006 0.000000	Fischbeker Holtweg	119c
10.131438	53.587749 0.000000	Wilsonstraße	8a
10.129005	53.535950 0.000000	Steinbeker Marktstraße	59
10.141267	53.597381 0.000000	Bargteheider Straße	4
10.015854	53.586746 0.000000	Goldbekufer	26
10.096035	53.622599 0.000000	Habichtshofring	33
9.883139	53.617701 0.000000	Ameisenkamp	37a
9.923317	53.628648 0.000000	Heidlohstraße	34
9.812573	53.559913 0.000000	Auguste-Baur-Straße	13
9.978818	53.596244 0.000000	Wendloher Weg	18
9.989050	53.485008 0.000000	Pollhornbogen	17
9.938592	53.444354 0.000000	Vagel-Griep-Platz	11
10.081392	53.595864 0.000000	Rauschener Ring	22a
10.144835	53.635623 0.000000	Saselheider Straße	18
10.188596	53.654414 0.000000	Sportzenkoppel	41
10.069489	53.659028 0.000000	Marderstraat	16
9.902339	53.598754 0.000000	Lampéstraße	13f
9.962902	53.562005 0.000000	Susannenstraße	6
9.852068	53.472829 0.000000	Am Neugrabener Bahnhof	21
10.032095	53.581161 0.000000	Biedermannplatz	13
10.058996	53.594301 0.000000	Fabriciusstraße	1
10.051547	53.588621 0.000000	Wachtelstraße	21
10.109051	53.628585 0.000000	Karlshöhe	52c
10.184708	53.642472 0.000000	Meienredder	35
9.952431	53.644496 0.000000	Ernst-Mittelbach-Ring	2f
9.992497	53.583078 0.000000	St. Benedictstraße	33
10.063410	53.558323 0.000000	Chapeaurougeweg	20
9.982347	53.459626 0.000000	Deichhausweg	1
10.102167	53.578771 0.000000	Kramerkoppel	43
10.024335	53.625149 0.000000	Rübenhofstraße	35c
10.028606	53.639566 0.000000	Lentersweg	55
9.959531	53.619951 0.000000	Robert-Blum-Straße	14
10.000627	53.679861 0.000000	Langenhorner Chaussee	678
10.011162	53.680047 0.000000	Stockflethweg	99
10.153966	53.488470 0.000000	Otto-Grot-Straße	71
10.146611	53.458811 0.000000	Reitbrooker Hinterdeich	86
10.196989	53.477401 0.000000	Randersweide	11
9.987007	53.444141 0.000000	Lönsstraße	27
9.887325	53.479229 0.000000	Beim Dorfkrug	4d
10.081141	53.556161 0.000000	Sievekingsallee	191
10.161256	53.596939 0.000000	Liliencronstraße	29
10.107529	53.651918 0.000000	Kunaustraße	20c
9.893070	53.629139 0.000000	Süntelstraße	85m
9.878716	53.566605 0.000000	Groß Flottbeker Straße	60a
9.971758	53.580120 0.000000	Moltkestraße	44
10.221908	53.490236 0.000000	Duwockskamp	7
10.165370	53.516880 0.000000	Boberger Lohe	89
10.103991	53.558934 0.000000	Manshardtstraße	105c
10.166097	53.610236 0.000000	Geidelberg	43h
10.147810	53.666355 0.000000	Volksdorfer Damm	86
9.882599	53.609929 0.000000	Schneeballweg	5
9.890691	53.549013 0.000000	Poppes Weg	1
9.885681	53.569868 0.000000	Rüsternkamp	36
9.924650	53.549751 0.000000	Große Brunnenstraße	39b
9.976778	53.547130 0.000000	Venusberg	12
10.074740	53.566114 0.000000	Kurvenstraße	22
9.858833	53.531201 0.000000	Nordmeerstraße	28
10.106632	53.701040 0.000000	Rapsfeld	6
10.118459	53.652129 0.000000	Konrad-Reuter-Straße	17
9.978464	53.463008 0.000000	Wallgraben	32
10.017974	53.565058 0.000000	Armgartstraße	4
10.157945	53.629931 0.000000	Hollingstedter Stieg	12
10.155594	53.594976 0.000000	Weddinger Weg	22
10.147030	53.640991 0.000000	Tannenkamp	52
10.111960	53.655015 0.000000	Stratenbarg	9a
10.080452	53.698082 0.000000	Drögensee	35
10.084852	53.658505 0.000000	Poppenbütteler Weg	195
9.940430	53.619900 0.000000	Bondenwald	33
9.929036	53.586786 0.000000	Warnstedtstraße	57f
9.997378	53.572267 0.000000	Böhmersweg	29
9.964092	53.575917 0.000000	Tresckowstraße	45b
10.093266	53.577255 0.000000	Eickhoffweg	13
10.110470	53.551813 0.000000	Schiffbeker Weg	129b
10.137584	53.538234 0.000000	Schümannweg	46
10.101349	53.656972 0.000000	Weidende	30
10.071440	53.639554 0.000000	Up de Worth	13
10.114418	53.684740 0.000000	Sarenweg	7a
9.983530	53.593015 0.000000	Tarpenbekstraße	33
9.946162	53.573729 0.000000	Eimsbütteler Marktplatz	12c
9.976609	53.547819 0.000000	Böhmkenstraße	10
10.004441	53.439440 0.000000	Radickestraße	17d
10.075426	53.578620 0.000000	Schmüserstraße	13
10.168476	53.613338 0.000000	Boltwischen	8
10.110327	53.623413 0.000000	Pezolddamm	129
10.112915	53.595951 0.000000	Wagnerkoppel	9g
10.076640	53.667087 0.000000	Garleff-Bindt-Weg	31
9.956308	53.645464 0.000000	Keltenweg	128
10.116085	53.586570 0.000000	Hünefeldstraße	3c
10.151412	53.588512 0.000000	Reinickendorfer Straße	43b
10.100081	53.610789 0.000000	Tegelweg	218c
10.086532	53.605222 0.000000	Carl-Bremer-Ring	25e
10.120144	53.656105 0.000000	Achtern Hollerbusch	36
10.104639	53.649930 0.000000	Saseler Chaussee	150
10.064300	53.661309 0.000000	Rehmbrook	110
9.947409	53.629237 0.000000	Hildesheimer Stieg	30
9.959590	53.636204 0.000000	Sachsenweg	20c
9.933236	53.444631 0.000000	Ölschlägerweg	23
9.977930	53.521260 0.000000	Am Alten Schlachthof	22
9.856693	53.462674 0.000000	Föhrenheide	17
10.018406	53.576793 0.000000	Schenkendorfstraße	26
10.063607	53.659198 0.000000	Stofferkamp	37
10.033029	53.663880 0.000000	Harnacksweg	52
9.940760	53.627148 0.000000	Steendammswisch	25
9.884590	53.620912 0.000000	Grillenweg	39
9.959481	53.645915 0.000000	Germanenweg	9a
9.946012	53.459825 0.000000	Hans-Dewitz-Ring	25a
9.997379	53.447093 0.000000	Petersdorfstraße	19b
10.092430	53.578095 0.000000	Eickhoffweg	1a
10.097222	53.626102 0.000000	Goldaper Kehre	4
9.995012	53.608736 0.000000	Alsterkrugchaussee	222
10.001093	53.597529 0.000000	Timmermannstraße	8b
9.947365	53.624648 0.000000	Wendlohstraße	37b
9.796213	53.567016 0.000000	Rissener Landstraße	10
10.174857	53.409017 0.000000	Süderquerweg	122
10.170461	53.509656 0.000000	Groten Heesen	18
9.962810	53.440103 0.000000	Ernst-Bergeest-Weg	73e
9.884586	53.465764 0.000000	Bredenbergsweg	19
10.044069	53.576644 0.000000	Hansdorfer Straße	4a
10.025734	53.560307 0.000000	Mühlendamm	4
10.006713	53.585996 0.000000	Poßmoorweg	1
10.105718	53.663142 0.000000	Schaumkrautweg	10
9.909317	53.644957 0.000000	Graf-Otto-Weg	5
9.909111	53.559705 0.000000	Johann-Mohr-Weg	4
10.031180	53.536136 0.000000	Billwerder Neuer Deich	15
9.889919	53.480380 0.000000	Reetkükenweg	45
10.122475	53.572929 0.000000	Moorkoppel	20
10.151693	53.615591 0.000000	Redderblock	38
10.076576	53.607234 0.000000	Scheidingweg	24b
10.070854	53.665724 0.000000	Harksheider Straße	73
9.919410	53.636193 0.000000	Am Dorfteich	5a
9.993661	53.651602 0.000000	Eekboomkoppel	3e
10.221968	53.493141 0.000000	Steinkamp	3
9.964016	53.463620 0.000000	Feldnerstraße	6
9.983680	53.442253 0.000000	Am Mühlenfeld	121g
10.142719	53.623787 0.000000	Schierenberg	11a
10.093490	53.649455 0.000000	Hennebergstraße	20
10.087563	53.665405 0.000000	Tönns-Wulf-Weg	24
9.994685	53.656978 0.000000	Buckhoop	16
10.145241	53.489801 0.000000	Hans-Stoll-Straße	90
9.958827	53.438420 0.000000	Handweg	43
9.962981	53.440307 0.000000	Binnenfeld	41
10.025474	53.569049 0.000000	Mundsburger Damm	54
10.114889	53.535948 0.000000	An der Schleemer Mühle	9
10.116008	53.633184 0.000000	Wedekindstieg	4
10.150915	53.642473 0.000000	Diekkamp	45e
10.076567	53.472275 0.000000	Elversweg	23
10.163700	53.517500 0.000000	Boberger Lohe	9
10.097173	53.578687 0.000000	Ahrensburger Straße	61a
10.025995	53.575154 0.000000	Bachstraße	63b
9.855625	53.534046 0.000000	Slipstek	20
10.082572	53.548686 0.000000	Horner Landstraße	215
10.147622	53.618208 0.000000	Arnswalder Straße	48
10.053412	53.602310 0.000000	Richeystraße	66
10.117815	53.643723 0.000000	Dweerblöcken	70b
9.916762	53.643898 0.000000	Brüder-Hornemann-Straße	31
9.887743	53.562229 0.000000	Cranachstraße	59
9.931270	53.548191 0.000000	Arnemannstraße	5
10.228277	53.450130 0.000000	Rieckweg	6
10.184118	53.474087 0.000000	Hackmackbogen	64
9.993228	53.434515 0.000000	Gordonstraße	32
9.880595	53.532232 0.000000	Steendiek	30
10.112817	53.538313 0.000000	Möllner Landstraße	71
10.142752	53.674107 0.000000	Volksdorfer Grenzweg	121
9.943711	53.629319 0.000000	Wendlohstraße	80a
9.871455	53.598065 0.000000	Stückweg	40a
9.941654	53.579196 0.000000	Sillemstraße	81
10.157367	53.488237 0.000000	Otto-Grot-Straße	105
9.959934	53.437716 0.000000	Reimersweg	5a
10.120476	53.538096 0.000000	Letternkamp	2
10.149381	53.611627 0.000000	Haffkruger Weg	29
10.134828	53.601721 0.000000	Kühlungsborner Straße	28
10.149086	53.589695 0.000000	Pogwischrund	6c
10.011388	53.680034 0.000000	Stockflethweg	101
10.104196	53.583766 0.000000	Willöperstraße	17
10.141484	53.531584 0.000000	Kollwitzring	64
10.140546	53.609624 0.000000	Am Kroog	1
10.148027	53.587716 0.000000	Wilmersdorfer Straße	48
10.117754	53.622509 0.000000	An der Berner Au	38b
10.000247	53.601672 0.000000	Braamkamp	7
10.069564	53.609509 0.000000	Glindwiese	7e
10.102161	53.663004 0.000000	Petunienweg	21b
10.018853	53.661042 0.000000	Borner Stieg	64
9.802426	53.582031 0.000000	Op'n Hainholt	71b
9.946843	53.580114 0.000000	Methfesselstraße	76
10.184749	53.477041 0.000000	Hans-Förster-Bogen	18
10.099313	53.569942 0.000000	Osterkamp	51
10.088804	53.576554 0.000000	Eichtalstraße	10
10.086059	53.587030 0.000000	Stephanstraße	89h
10.095286	53.649073 0.000000	Bauernvogtkoppel	81
10.101564	53.642970 0.000000	Goldparmänenweg	7
10.008611	53.644781 0.000000	Auf dem Felde	9
9.851001	53.568473 0.000000	Wackerweg	1
9.773444	53.529291 0.000000	Estebogen	7
9.847360	53.465276 0.000000	Ringheide	14a
10.135631	53.535599 0.000000	Sonnenland	48a
10.107942	53.622114 0.000000	Pezolddamm	101
10.062730	53.651237 0.000000	Grönkamp	11
9.889265	53.614814 0.000000	Halstenbeker Weg	15e
9.944565	53.627252 0.000000	Graf-Anton-Weg	29a
9.931334	53.627486 0.000000	Pfenningwiese	8
9.966029	53.552153 0.000000	Clemens-Schultz-Straße	6
9.973847	53.462914 0.000000	Schwarzenbergstraße	64
9.986752	53.512375 0.000000	Veringstraße	69
10.191024	53.605012 0.000000	Merkurring	90
10.157857	53.597866 0.000000	Heidegängerweg	21
10.041968	53.589590 0.000000	Rübenkamp	6c
10.067789	53.601686 0.000000	Moosrosenweg	1
10.011573	53.619871 0.000000	Alsterberg	12
9.974450	53.637685 0.000000	Münchhausenweg	27
9.883360	53.549124 0.000000	Handelmannweg	12
10.185493	53.403773 0.000000	Kirchenheerweg	170
9.961380	53.461988 0.000000	Thörlstraße	17
9.983105	53.459912 0.000000	Harburger Ring	17
9.984755	53.448369 0.000000	Eigenheimweg	12
10.045621	53.573029 0.000000	Lortzingstraße	5
10.117587	53.598488 0.000000	Berner Heerweg	88
10.123433	53.649591 0.000000	Op de Elg	45a
9.946513	53.627694 0.000000	Seesrein	27a
9.825427	53.562031 0.000000	Schenefelder Landstraße	14g
9.961426	53.555898 0.000000	Bleicherstraße	85
9.940707	53.580359 0.000000	Müggenkampstraße	70
10.234209	53.488893 0.000000	Justus-Brinckmann-Straße	88
9.945421	53.449986 0.000000	Am Hohen Knäbel	5c
10.037363	53.580929 0.000000	Käthnerort	16
10.132186	53.659272 0.000000	Depenwisch	4b
9.910453	53.644225 0.000000	Zylberbergstraße	25
9.790619	53.584993 0.000000	Lehmkuhlenweg	21
10.186269	53.504165 0.000000	Dünenweg	66
9.933885	53.449595 0.000000	Hainholzweg	81a
9.979298	53.431440 0.000000	Krönenbarg	8h
10.051722	53.568304 0.000000	Wandsbeker Chaussee	178
10.097102	53.532841 0.000000	Moorfleeter Straße	27
10.136720	53.539222 0.000000	Schümannweg	26
10.009127	53.649700 0.000000	Langenhorner Chaussee	217b
9.920408	53.650496 0.000000	Königskinderweg	162
10.235448	53.487259 0.000000	Lindenbergweg	22
10.148176	53.488279 0.000000	Felix-Jud-Ring	19
9.816935	53.472927 0.000000	Ohrnsweg	41
10.145370	53.539204 0.000000	Dagebüller Weg	6a
10.006603	53.582420 0.000000	Sierichstraße	58a
10.124887	53.673362 0.000000	Bergstedter Kirchenstraße	38a
10.061418	53.669680 0.000000	Heimgarten	52
9.994076	53.649984 0.000000	Uckermarkweg	8e
10.191287	53.501143 0.000000	Richard-Linde-Weg	35
10.189571	53.510022 0.000000	Fritz-Lindemann-Weg	24
10.023969	53.498181 0.000000	Kirchdorfer Straße	54
9.894777	53.478484 0.000000	Rohrammerweg	22
10.115238	53.556142 0.000000	Schiffbeker Weg	176
10.180034	53.589740 0.000000	Hegeneck	2b
10.051207	53.632969 0.000000	Stübekamp	114
10.098481	53.650905 0.000000	Stadtbahnstraße	82
9.900431	53.629137 0.000000	Franzosenheide	20
9.893965	53.626621 0.000000	Sandkrugweg	36
9.997659	53.543731 0.000000	Osakaallee	2
10.162233	53.589905 0.000000	Liliencronstraße	114
10.002677	53.586006 0.000000	Rondeel	37
10.040029	53.644271 0.000000	Lohstücken	6
10.110508	53.675834 0.000000	Kortenland	44
10.113262	53.648559 0.000000	Frahmredder	120
9.878740	53.610679 0.000000	Magnolienweg	7
